﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588881,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 98
https://www.biodiversitylibrary.org/page/58013502,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 275
https://www.biodiversitylibrary.org/page/48590633,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 186
https://www.biodiversitylibrary.org/page/47086866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47030134,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 35
https://www.biodiversitylibrary.org/page/12220689,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 282
https://www.biodiversitylibrary.org/page/58661456,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 122
https://www.biodiversitylibrary.org/page/58636127,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 432
https://www.biodiversitylibrary.org/page/58548506,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 213
https://www.biodiversitylibrary.org/page/59631596,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 336
https://www.biodiversitylibrary.org/page/59656556,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 172
https://www.biodiversitylibrary.org/page/59629926,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 92
https://www.biodiversitylibrary.org/page/59639026,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 664
https://www.biodiversitylibrary.org/page/58168607,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 542
https://www.biodiversitylibrary.org/page/59807152,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3859
https://www.biodiversitylibrary.org/page/53931297,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 1
https://www.biodiversitylibrary.org/page/53931251,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 40
https://www.biodiversitylibrary.org/page/53931254,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 43
https://www.biodiversitylibrary.org/page/53931260,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 49
https://www.biodiversitylibrary.org/page/53931289,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 9
https://www.biodiversitylibrary.org/page/53931327,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 81
https://www.biodiversitylibrary.org/page/53931288,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 10
https://www.biodiversitylibrary.org/page/53931294,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 4
https://www.biodiversitylibrary.org/page/53931320,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 74
https://www.biodiversitylibrary.org/page/53931247,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 36
https://www.biodiversitylibrary.org/page/53931250,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 39
