﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290264,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 88
https://www.biodiversitylibrary.org/page/2290361,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,
https://www.biodiversitylibrary.org/page/2290265,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 89
https://www.biodiversitylibrary.org/page/2290257,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 76
https://www.biodiversitylibrary.org/page/50803047,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/49007809,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 135
https://www.biodiversitylibrary.org/page/49008018,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,
https://www.biodiversitylibrary.org/page/49026512,Book,"The Lower Tertiary floras of southern England  ",,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/49026649,Book,"The Lower Tertiary floras of southern England  ",,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,
https://www.biodiversitylibrary.org/page/49032472,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 23
https://www.biodiversitylibrary.org/page/49032469,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 20
https://www.biodiversitylibrary.org/page/49032462,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 13
https://www.biodiversitylibrary.org/page/49032470,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 21
https://www.biodiversitylibrary.org/page/49032519,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 70
https://www.biodiversitylibrary.org/page/49032641,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,
