﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075713,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/12386037,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 3
https://www.biodiversitylibrary.org/page/12386499,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 57
https://www.biodiversitylibrary.org/page/58601491,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 143
https://www.biodiversitylibrary.org/page/34750097,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 110
https://www.biodiversitylibrary.org/page/36794860,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 74
https://www.biodiversitylibrary.org/page/6577267,Journal,"Experiment station record  ",Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","34, 1916",English,Page 858
https://www.biodiversitylibrary.org/page/14673255,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 489
https://www.biodiversitylibrary.org/page/12398630,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page xxi
https://www.biodiversitylibrary.org/page/12398861,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 179
