﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51481923,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 266
https://www.biodiversitylibrary.org/page/51481957,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 300
https://www.biodiversitylibrary.org/page/51481998,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 341
https://www.biodiversitylibrary.org/page/51481999,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 342
https://www.biodiversitylibrary.org/page/44541493,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,Page 266
https://www.biodiversitylibrary.org/page/44541572,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,Page 292
https://www.biodiversitylibrary.org/page/44541602,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,
https://www.biodiversitylibrary.org/page/44541622,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,
https://www.biodiversitylibrary.org/page/3402279,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1913,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 258
https://www.biodiversitylibrary.org/page/3015881,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 155
https://www.biodiversitylibrary.org/page/9183072,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 153: Mélastomatacées,,Page 62
https://www.biodiversitylibrary.org/page/5732389,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 216
