﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15626591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 176
https://www.biodiversitylibrary.org/page/40651465,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 340
https://www.biodiversitylibrary.org/page/40651491,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 366
https://www.biodiversitylibrary.org/page/56101715,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 45
https://www.biodiversitylibrary.org/page/9418011,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 485
https://www.biodiversitylibrary.org/page/8411544,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 485
https://www.biodiversitylibrary.org/page/53641439,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,67
https://www.biodiversitylibrary.org/page/17728662,Book,"Fishes and fishing. Artificial breeding of fish, anatomy of their senses, their loves, passions, and intellects  ",London,T.C. Newby,1858,"Wright, William,      1773 -1860",,English,Page 317
https://www.biodiversitylibrary.org/page/12808229,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 131
https://www.biodiversitylibrary.org/page/12808469,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 371
https://www.biodiversitylibrary.org/page/53438532,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 384
https://www.biodiversitylibrary.org/page/19837890,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 175
https://www.biodiversitylibrary.org/page/12318290,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 173
https://www.biodiversitylibrary.org/page/3169071,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 185
https://www.biodiversitylibrary.org/page/16321436,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 100
