﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084798,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 63
https://www.biodiversitylibrary.org/page/26193256,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 233
https://www.biodiversitylibrary.org/page/16086465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 40
https://www.biodiversitylibrary.org/page/22220936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 40
https://www.biodiversitylibrary.org/page/32954076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 40
https://www.biodiversitylibrary.org/page/31411824,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 516
https://www.biodiversitylibrary.org/page/41221680,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 44
https://www.biodiversitylibrary.org/page/4983093,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 117
https://www.biodiversitylibrary.org/page/42848406,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 117
https://www.biodiversitylibrary.org/page/2172930,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 724
https://www.biodiversitylibrary.org/page/2109499,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 5
https://www.biodiversitylibrary.org/page/2109470,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 34
https://www.biodiversitylibrary.org/page/2109469,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 35
https://www.biodiversitylibrary.org/page/2237458,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 27
https://www.biodiversitylibrary.org/page/2359560,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 19
https://www.biodiversitylibrary.org/page/2359549,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 30
https://www.biodiversitylibrary.org/page/2359539,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 40
https://www.biodiversitylibrary.org/page/8552344,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 26
https://www.biodiversitylibrary.org/page/6057594,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 622
https://www.biodiversitylibrary.org/page/5765830,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 160
https://www.biodiversitylibrary.org/page/5765831,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 161
https://www.biodiversitylibrary.org/page/16234003,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1849,"Van Houtte, Louis,      1810 -1876",v.5 (1849),French,Page 457b
https://www.biodiversitylibrary.org/page/26057065,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,
https://www.biodiversitylibrary.org/page/26057280,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 212
https://www.biodiversitylibrary.org/page/26057413,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 345
https://www.biodiversitylibrary.org/page/26057506,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 438
https://www.biodiversitylibrary.org/page/27984907,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,
https://www.biodiversitylibrary.org/page/27985463,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 577
https://www.biodiversitylibrary.org/page/27985481,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 595
