﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51409224,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 186
https://www.biodiversitylibrary.org/page/30205189,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 94
https://www.biodiversitylibrary.org/page/30205181,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 86
https://www.biodiversitylibrary.org/page/30205210,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 115
https://www.biodiversitylibrary.org/page/46623062,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 22
https://www.biodiversitylibrary.org/page/48490234,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 312
https://www.biodiversitylibrary.org/page/26712013,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1897,"Bergianska stiftelsen.       ","Bd.3, no.1-2 (1897-1903)",Swedish,Page 84
https://www.biodiversitylibrary.org/page/57178637,Book,"The anatomy of a pygmy compared with that of a monkey, an ape, and a man. : With an essay concerning the Pygmies, &c. of the antients. Wherein it will appear that they are all either apes or monkies, and not men, as formerly pretended. To which is added, The anatomy and description of a rattlesnake : Also of the musk-hog. With a discourse upon the jointed and round-worm. And two letters concerning a monstrous birth, and preternatural conception : With reflections thereon. The second edition  ",London,"Printed for T. Osborne, in Gray's-Inn",1751,"Gucht, Michael van der,      1660 -1725",,English,Page 21
https://www.biodiversitylibrary.org/page/57178636,Book,"The anatomy of a pygmy compared with that of a monkey, an ape, and a man. : With an essay concerning the Pygmies, &c. of the antients. Wherein it will appear that they are all either apes or monkies, and not men, as formerly pretended. To which is added, The anatomy and description of a rattlesnake : Also of the musk-hog. With a discourse upon the jointed and round-worm. And two letters concerning a monstrous birth, and preternatural conception : With reflections thereon. The second edition  ",London,"Printed for T. Osborne, in Gray's-Inn",1751,"Gucht, Michael van der,      1660 -1725",,English,Page 20
https://www.biodiversitylibrary.org/page/12849708,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 41
