﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797460,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/24531800,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/58348010,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/1013598,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/9192986,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/21722396,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 410
https://www.biodiversitylibrary.org/page/4667008,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 187
https://www.biodiversitylibrary.org/page/4095413,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 43
https://www.biodiversitylibrary.org/page/36228892,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 82
https://www.biodiversitylibrary.org/page/13997207,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 434
https://www.biodiversitylibrary.org/page/39725372,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 434
https://www.biodiversitylibrary.org/page/2517928,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 434
https://www.biodiversitylibrary.org/page/15269908,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 23
https://www.biodiversitylibrary.org/page/6766233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 486
https://www.biodiversitylibrary.org/page/14104391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 476
https://www.biodiversitylibrary.org/page/46523352,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 526
https://www.biodiversitylibrary.org/page/6002756,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 229
https://www.biodiversitylibrary.org/page/54764297,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/26893974,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 362
https://www.biodiversitylibrary.org/page/26894061,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,
https://www.biodiversitylibrary.org/page/26894100,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 468
https://www.biodiversitylibrary.org/page/50590929,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 69
https://www.biodiversitylibrary.org/page/50590930,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 70
https://www.biodiversitylibrary.org/page/5000747,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 152
https://www.biodiversitylibrary.org/page/19890964,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 152
