﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085778,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 419
https://www.biodiversitylibrary.org/page/26482490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 206
https://www.biodiversitylibrary.org/page/38360446,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774448,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 366
https://www.biodiversitylibrary.org/page/62681669,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 624
https://www.biodiversitylibrary.org/page/22078553,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 384
https://www.biodiversitylibrary.org/page/38037813,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/2646314,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 194
https://www.biodiversitylibrary.org/page/2646315,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 195
https://www.biodiversitylibrary.org/page/44172995,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 365
https://www.biodiversitylibrary.org/page/26123501,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 179
https://www.biodiversitylibrary.org/page/704704,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 108
https://www.biodiversitylibrary.org/page/62422253,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1588
https://www.biodiversitylibrary.org/page/35816230,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 453
https://www.biodiversitylibrary.org/page/4337578,Book,Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae,Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 115
https://www.biodiversitylibrary.org/page/13112117,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 168
https://www.biodiversitylibrary.org/page/59947636,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 791
https://www.biodiversitylibrary.org/page/59947637,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 792
https://www.biodiversitylibrary.org/page/62295827,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1877,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.1:disp.2 (1877),Italian,Page 1177
https://www.biodiversitylibrary.org/page/12805454,Book,Nuculidi terziarie rinvenute nelle provincie meridionali d'Italia,Rome,Reale accademia dei Lincei,1877,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 1177
https://www.biodiversitylibrary.org/page/42344675,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1884,"France.  Ministère de l'Instruction publique     ",1884,French,Page 123
