﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365284,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 109
https://www.biodiversitylibrary.org/page/32032972,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 103
https://www.biodiversitylibrary.org/page/38360178,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774182,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 120
https://www.biodiversitylibrary.org/page/519403,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 468
https://www.biodiversitylibrary.org/page/15405079,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 223
https://www.biodiversitylibrary.org/page/15405060,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 204
https://www.biodiversitylibrary.org/page/38865796,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 204
https://www.biodiversitylibrary.org/page/62718326,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 41
https://www.biodiversitylibrary.org/page/63495348,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 105
https://www.biodiversitylibrary.org/page/63495350,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 107
https://www.biodiversitylibrary.org/page/2639828,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 374
https://www.biodiversitylibrary.org/page/4614917,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 84
https://www.biodiversitylibrary.org/page/40967084,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 134
https://www.biodiversitylibrary.org/page/134598,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 537
https://www.biodiversitylibrary.org/page/61526814,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 343
https://www.biodiversitylibrary.org/page/61526878,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 407
https://www.biodiversitylibrary.org/page/45382559,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1888,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 1
https://www.biodiversitylibrary.org/page/45382604,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1886,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 1
https://www.biodiversitylibrary.org/page/45382648,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1890,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 1
https://www.biodiversitylibrary.org/page/35383958,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 397
https://www.biodiversitylibrary.org/page/13698279,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1342
https://www.biodiversitylibrary.org/page/35551526,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/666832,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 742
https://www.biodiversitylibrary.org/page/3458738,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 58
https://www.biodiversitylibrary.org/page/3459430,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 742
https://www.biodiversitylibrary.org/page/25301535,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
https://www.biodiversitylibrary.org/page/23551645,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.4,German,
https://www.biodiversitylibrary.org/page/742600,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 366
https://www.biodiversitylibrary.org/page/742795,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 561
https://www.biodiversitylibrary.org/page/32644028,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 197
https://www.biodiversitylibrary.org/page/32644026,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 195
https://www.biodiversitylibrary.org/page/32644085,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 254
https://www.biodiversitylibrary.org/page/63404639,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 254
https://www.biodiversitylibrary.org/page/63404582,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 197
