﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677378,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 272
https://www.biodiversitylibrary.org/page/45677379,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 273
https://www.biodiversitylibrary.org/page/58474901,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 451
https://www.biodiversitylibrary.org/page/42246837,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 111
https://www.biodiversitylibrary.org/page/43218895,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1906,"Verein für Naturkunde zu Kassel.       ",v.50-53 (1906-1912),German,
https://www.biodiversitylibrary.org/page/43053674,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 3
https://www.biodiversitylibrary.org/page/42523503,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 6
https://www.biodiversitylibrary.org/page/42524046,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 157
https://www.biodiversitylibrary.org/page/42523650,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 3
https://www.biodiversitylibrary.org/page/43082055,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1909,"Verein für Naturkunde zu Kassel.       ",53 (1909-1912),German,Page 157
https://www.biodiversitylibrary.org/page/5640716,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 148
https://www.biodiversitylibrary.org/page/5537098,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 12
https://www.biodiversitylibrary.org/page/5537335,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 127
https://www.biodiversitylibrary.org/page/5573182,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 8
https://www.biodiversitylibrary.org/page/5573084,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 35
https://www.biodiversitylibrary.org/page/5573012,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 68
https://www.biodiversitylibrary.org/page/5573131,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 85
https://www.biodiversitylibrary.org/page/5573346,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 37
https://www.biodiversitylibrary.org/page/15052995,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 114
https://www.biodiversitylibrary.org/page/15053407,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 524
https://www.biodiversitylibrary.org/page/15052924,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 43
https://www.biodiversitylibrary.org/page/15164869,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 154
https://www.biodiversitylibrary.org/page/15164879,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/31631425,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 231
https://www.biodiversitylibrary.org/page/9771738,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 179
https://www.biodiversitylibrary.org/page/31991202,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 183
https://www.biodiversitylibrary.org/page/5403888,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/5404020,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/5403886,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/5404019,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 138
https://www.biodiversitylibrary.org/page/14593622,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 261
https://www.biodiversitylibrary.org/page/3367503,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 277
https://www.biodiversitylibrary.org/page/54053670,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 128
https://www.biodiversitylibrary.org/page/54469223,Journal,"Annals of botany  ",London,Academic Press [etc.],1901,"Balfour, Isaac Bayley,      1853 -1922",v.15 (1901),English,Page 13
https://www.biodiversitylibrary.org/page/54469247,Journal,"Annals of botany  ",London,Academic Press [etc.],1901,"Balfour, Isaac Bayley,      1853 -1922",v.15 (1901),English,Page 37
https://www.biodiversitylibrary.org/page/54255062,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/54787020,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 900
https://www.biodiversitylibrary.org/page/54787058,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 885
https://www.biodiversitylibrary.org/page/54218865,Journal,"Annals of botany  ",London,Academic Press [etc.],1922,"Balfour, Isaac Bayley,      1853 -1922",v.36 (1922),English,Page 195
https://www.biodiversitylibrary.org/page/1478313,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 181
https://www.biodiversitylibrary.org/page/1477957,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/12102891,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 4
https://www.biodiversitylibrary.org/page/1839828,Journal,"L'Année biologique  ",Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 124
https://www.biodiversitylibrary.org/page/36634399,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 54
https://www.biodiversitylibrary.org/page/36141900,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 126
https://www.biodiversitylibrary.org/page/15272753,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/5138502,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 417
https://www.biodiversitylibrary.org/page/5138508,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 423
https://www.biodiversitylibrary.org/page/5138682,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 597
https://www.biodiversitylibrary.org/page/5138704,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 619
https://www.biodiversitylibrary.org/page/5138610,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 525
https://www.biodiversitylibrary.org/page/5138509,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 424
https://www.biodiversitylibrary.org/page/5138663,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 578
https://www.biodiversitylibrary.org/page/5138756,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 671
https://www.biodiversitylibrary.org/page/28739892,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28739885,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28825273,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 64
https://www.biodiversitylibrary.org/page/28759144,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 83
https://www.biodiversitylibrary.org/page/28759075,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 14
https://www.biodiversitylibrary.org/page/28759085,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 24
https://www.biodiversitylibrary.org/page/62823181,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 30
https://www.biodiversitylibrary.org/page/62823240,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 89
https://www.biodiversitylibrary.org/page/62823171,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 20
https://www.biodiversitylibrary.org/page/12215112,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 1005
https://www.biodiversitylibrary.org/page/12215113,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 1006
https://www.biodiversitylibrary.org/page/12215111,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 1004
https://www.biodiversitylibrary.org/page/29293423,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 246
https://www.biodiversitylibrary.org/page/48064235,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 190
https://www.biodiversitylibrary.org/page/33609346,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 248
https://www.biodiversitylibrary.org/page/42832445,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 248
https://www.biodiversitylibrary.org/page/42836891,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 372
https://www.biodiversitylibrary.org/page/4983997,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 409
https://www.biodiversitylibrary.org/page/4977974,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 218
https://www.biodiversitylibrary.org/page/59451344,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.22:pt.2(1907),German,Page 251
https://www.biodiversitylibrary.org/page/42825642,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 409
