﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203812,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 51
https://www.biodiversitylibrary.org/page/5958670,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 51
https://www.biodiversitylibrary.org/page/51643256,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 131
https://www.biodiversitylibrary.org/page/51643975,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 850
https://www.biodiversitylibrary.org/page/31119398,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1916,"Société géologique de France.       ",ser.4:t.16:fasc.1-9 (1916),French,Page 131
https://www.biodiversitylibrary.org/page/59074428,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 27
https://www.biodiversitylibrary.org/page/56968993,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1210
https://www.biodiversitylibrary.org/page/56968994,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1211
https://www.biodiversitylibrary.org/page/57398358,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 556
https://www.biodiversitylibrary.org/page/26204562,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 115
https://www.biodiversitylibrary.org/page/26204596,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 149
https://www.biodiversitylibrary.org/page/26204597,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 150
https://www.biodiversitylibrary.org/page/26204598,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 151
https://www.biodiversitylibrary.org/page/31567638,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 288
https://www.biodiversitylibrary.org/page/31567870,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 452
