﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928521,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 251
https://www.biodiversitylibrary.org/page/39584972,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 179
https://www.biodiversitylibrary.org/page/20554575,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 57
https://www.biodiversitylibrary.org/page/25910577,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 381
https://www.biodiversitylibrary.org/page/26129877,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1261
https://www.biodiversitylibrary.org/page/49007601,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1(Atlas),English,
https://www.biodiversitylibrary.org/page/49007715,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 41
https://www.biodiversitylibrary.org/page/49007840,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 166
https://www.biodiversitylibrary.org/page/49007700,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/49028455,Book,"The Lower Tertiary floras of southern England  ",,,1978,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.5,English,Page 8
