﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927277,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/18144573,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1889,"Hudson, W. H.     (William Henry), 1841 -1922",2,English,Page 205
https://www.biodiversitylibrary.org/page/27446270,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 385
https://www.biodiversitylibrary.org/page/50819061,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/14357678,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 454
https://www.biodiversitylibrary.org/page/52708575,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1333
https://www.biodiversitylibrary.org/page/52744781,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4236
https://www.biodiversitylibrary.org/page/52744775,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4230
https://www.biodiversitylibrary.org/page/52826777,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5094
https://www.biodiversitylibrary.org/page/52821779,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5167
https://www.biodiversitylibrary.org/page/52821780,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5168
https://www.biodiversitylibrary.org/page/52867523,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6914
https://www.biodiversitylibrary.org/page/50750696,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 274
https://www.biodiversitylibrary.org/page/50746569,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 112
