﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62542262,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62542039,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62542263,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62571435,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62571450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/10689340,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1998,"Columbia University.  College of Pharmacy.     ",v.113=no.354 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/11633321,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 153
https://www.biodiversitylibrary.org/page/53629162,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 16
https://www.biodiversitylibrary.org/page/53629369,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 194
https://www.biodiversitylibrary.org/page/53629170,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 24
https://www.biodiversitylibrary.org/page/53629171,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 25
https://www.biodiversitylibrary.org/page/49559300,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 83
https://www.biodiversitylibrary.org/page/49559301,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 84
https://www.biodiversitylibrary.org/page/8518695,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 84
https://www.biodiversitylibrary.org/page/8518694,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/8276672,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 28
https://www.biodiversitylibrary.org/page/8276675,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/8276673,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/8515998,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 162
https://www.biodiversitylibrary.org/page/50527014,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 42
https://www.biodiversitylibrary.org/page/7083270,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations  ","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 9
