﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734527,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/2110383,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 606
https://www.biodiversitylibrary.org/page/13748726,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/12806079,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 157
https://www.biodiversitylibrary.org/page/40015980,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1891 - 1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 52
https://www.biodiversitylibrary.org/page/40017057,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 99
https://www.biodiversitylibrary.org/page/39759165,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1909,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 594
https://www.biodiversitylibrary.org/page/39559684,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 69
https://www.biodiversitylibrary.org/page/12700604,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 503
https://www.biodiversitylibrary.org/page/39699114,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 272
https://www.biodiversitylibrary.org/page/3101954,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 99
