﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52708383,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1141
https://www.biodiversitylibrary.org/page/52708508,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1266
https://www.biodiversitylibrary.org/page/52865484,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6105
https://www.biodiversitylibrary.org/page/40027432,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027265,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/40058372,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 228
https://www.biodiversitylibrary.org/page/40058119,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page ix
https://www.biodiversitylibrary.org/page/40058378,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 234
https://www.biodiversitylibrary.org/page/40025814,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 233
https://www.biodiversitylibrary.org/page/40086385,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 124
https://www.biodiversitylibrary.org/page/34735610,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 395
https://www.biodiversitylibrary.org/page/56985667,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 365
https://www.biodiversitylibrary.org/page/63017815,Book,"The evolution of terrestrial woodpeckers  ","New York, N.Y",American Museum of Natural History,1971,"Short, Lester L.       ",no.2467 (1971),English,Page 15
https://www.biodiversitylibrary.org/page/63017802,Book,"The evolution of terrestrial woodpeckers  ","New York, N.Y",American Museum of Natural History,1971,"Short, Lester L.       ",no.2467 (1971),English,Page 2
https://www.biodiversitylibrary.org/page/63017816,Book,"The evolution of terrestrial woodpeckers  ","New York, N.Y",American Museum of Natural History,1971,"Short, Lester L.       ",no.2467 (1971),English,Page 16
https://www.biodiversitylibrary.org/page/7797969,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 765
https://www.biodiversitylibrary.org/page/7797967,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 763
https://www.biodiversitylibrary.org/page/59422111,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1973,"Cornell University.  Laboratory of Ornithology.     ",v.11-12 (1972-1973),English,52
https://www.biodiversitylibrary.org/page/63007021,Book,"Notes on the habits of some Argentine and Peruvian woodpeckers (Aves, Picidae)  ","New York, N.Y",American Museum of Natural History,1970,"Short, Lester L.       ",no.2413 (1970),English,Page 21
https://www.biodiversitylibrary.org/page/63007038,Book,"Notes on the habits of some Argentine and Peruvian woodpeckers (Aves, Picidae)  ","New York, N.Y",American Museum of Natural History,1970,"Short, Lester L.       ",no.2413 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/63007011,Book,"Notes on the habits of some Argentine and Peruvian woodpeckers (Aves, Picidae)  ","New York, N.Y",American Museum of Natural History,1970,"Short, Lester L.       ",no.2413 (1970),English,Page 31
https://www.biodiversitylibrary.org/page/55441198,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1980,,no.17:Bd.2 (1978),English,Page 1269
https://www.biodiversitylibrary.org/page/52703348,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1969,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.81 (1969),English,Page 469
