﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32878630,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 605
https://www.biodiversitylibrary.org/page/50583427,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1953,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 114
https://www.biodiversitylibrary.org/page/50583447,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1953,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 134
https://www.biodiversitylibrary.org/page/50583461,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 4
https://www.biodiversitylibrary.org/page/50583426,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1953,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 113
https://www.biodiversitylibrary.org/page/50583449,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1953,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 136
https://www.biodiversitylibrary.org/page/50689861,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1949,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page 38
https://www.biodiversitylibrary.org/page/2559889,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 26
https://www.biodiversitylibrary.org/page/2563692,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 83
https://www.biodiversitylibrary.org/page/50779885,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 184
https://www.biodiversitylibrary.org/page/42268950,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 985
https://www.biodiversitylibrary.org/page/38691643,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,"Explanation of Figures, Page 440"
https://www.biodiversitylibrary.org/page/38691648,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,Plate 2
https://www.biodiversitylibrary.org/page/38691348,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,Page 145
https://www.biodiversitylibrary.org/page/38691334,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,Page 131
https://www.biodiversitylibrary.org/page/53426888,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1947,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.23:no.1-4 (1947),English,Page 132
https://www.biodiversitylibrary.org/page/53426957,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1947,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.23:no.1-4 (1947),English,Page 193
https://www.biodiversitylibrary.org/page/53426962,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1947,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.23:no.1-4 (1947),English,Page iii
https://www.biodiversitylibrary.org/page/53426851,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1947,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.23:no.1-4 (1947),English,
https://www.biodiversitylibrary.org/page/53913551,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 353
https://www.biodiversitylibrary.org/page/56172318,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 229
https://www.biodiversitylibrary.org/page/56172365,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 272
https://www.biodiversitylibrary.org/page/34605166,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 271
https://www.biodiversitylibrary.org/page/34605204,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 307
https://www.biodiversitylibrary.org/page/16197183,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1963,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 144
https://www.biodiversitylibrary.org/page/26325978,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 196
https://www.biodiversitylibrary.org/page/26326356,Book,"A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae)   ",[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 312
https://www.biodiversitylibrary.org/page/24635452,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1920,"Academy of Science of St. Louis.       ",v.24 (1920-23),English,Page 15
