﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1477272,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 108
https://www.biodiversitylibrary.org/page/2302197,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 206
https://www.biodiversitylibrary.org/page/8982615,Journal,"Entomologische berichten  ",Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 233
https://www.biodiversitylibrary.org/page/8982349,Journal,"Entomologische berichten  ",Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58344255,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58320260,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 58
https://www.biodiversitylibrary.org/page/58320296,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 16
https://www.biodiversitylibrary.org/page/51271403,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 29
https://www.biodiversitylibrary.org/page/11410214,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 264
https://www.biodiversitylibrary.org/page/12119996,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1921,"Royal Entomological Society of London       ",v.54=no.692-703 (1921),English,Page 89
https://www.biodiversitylibrary.org/page/10427746,Journal,"The Entomologist's annual  ",London,John Van Voorst,1856,,1855-1857,English,Page 55
https://www.biodiversitylibrary.org/page/34336120,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1869,,v.6=no.61-72 (1869-1870),English,Page 48
