﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056243,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 428
https://www.biodiversitylibrary.org/page/15224968,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 305
https://www.biodiversitylibrary.org/page/10684256,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 116
https://www.biodiversitylibrary.org/page/49936679,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 20
https://www.biodiversitylibrary.org/page/16353067,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 320
https://www.biodiversitylibrary.org/page/52082423,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 137
https://www.biodiversitylibrary.org/page/52444430,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 384
https://www.biodiversitylibrary.org/page/52753708,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 72
https://www.biodiversitylibrary.org/page/2238741,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 101
https://www.biodiversitylibrary.org/page/2262547,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 199
https://www.biodiversitylibrary.org/page/26497917,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 397
https://www.biodiversitylibrary.org/page/30291250,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 128
https://www.biodiversitylibrary.org/page/30291266,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 144
https://www.biodiversitylibrary.org/page/6353387,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 144
https://www.biodiversitylibrary.org/page/6353371,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 128
https://www.biodiversitylibrary.org/page/12225889,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 270
https://www.biodiversitylibrary.org/page/12225888,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 269
https://www.biodiversitylibrary.org/page/12227798,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 243
https://www.biodiversitylibrary.org/page/13184880,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 748
https://www.biodiversitylibrary.org/page/13184879,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 747
https://www.biodiversitylibrary.org/page/12433104,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 84
https://www.biodiversitylibrary.org/page/12433103,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 83
https://www.biodiversitylibrary.org/page/12433105,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 85
https://www.biodiversitylibrary.org/page/18353449,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 83
https://www.biodiversitylibrary.org/page/18353451,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 85
https://www.biodiversitylibrary.org/page/18353450,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 84
https://www.biodiversitylibrary.org/page/13133849,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 37
https://www.biodiversitylibrary.org/page/63354859,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 351
https://www.biodiversitylibrary.org/page/10972281,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/59185423,Book,"Conchologie néogénique de l'Aquitaine  ",Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 414
https://www.biodiversitylibrary.org/page/18800356,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 40
https://www.biodiversitylibrary.org/page/12014850,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 38
https://www.biodiversitylibrary.org/page/12014852,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 40
https://www.biodiversitylibrary.org/page/27596510,Book,"Die Conchylien im Cabinette des Herrn Erbprinzen von Schwarzburg-Rudolstadt : mit zwölf Kupfern  ",Rudolstadt,"auf Kosten des Verfassers, mit Bergmannschen Schriften",1786,"Kämmerer, Christoph Ludwig       ",,German,Page 207
https://www.biodiversitylibrary.org/page/22598509,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1222
https://www.biodiversitylibrary.org/page/22598507,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1220
