﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913773,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 91
https://www.biodiversitylibrary.org/page/13880470,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 98
https://www.biodiversitylibrary.org/page/46999891,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 62
https://www.biodiversitylibrary.org/page/46999846,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,
https://www.biodiversitylibrary.org/page/58228214,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,
https://www.biodiversitylibrary.org/page/58228219,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 4
https://www.biodiversitylibrary.org/page/7877022,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 678
https://www.biodiversitylibrary.org/page/7877853,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1489
https://www.biodiversitylibrary.org/page/7877800,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1436
https://www.biodiversitylibrary.org/page/63419783,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 224
https://www.biodiversitylibrary.org/page/63101157,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 42
https://www.biodiversitylibrary.org/page/63101158,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 41
https://www.biodiversitylibrary.org/page/8354786,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 294
https://www.biodiversitylibrary.org/page/8354960,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 468
https://www.biodiversitylibrary.org/page/6290986,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 144
https://www.biodiversitylibrary.org/page/6287460,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 42
https://www.biodiversitylibrary.org/page/6287504,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 86
https://www.biodiversitylibrary.org/page/16147754,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 468
https://www.biodiversitylibrary.org/page/16147580,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 294
https://www.biodiversitylibrary.org/page/55130839,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 294
https://www.biodiversitylibrary.org/page/55131013,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 468
https://www.biodiversitylibrary.org/page/9330812,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 42
https://www.biodiversitylibrary.org/page/58738767,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 49
https://www.biodiversitylibrary.org/page/58738828,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 98
https://www.biodiversitylibrary.org/page/58738852,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 18
https://www.biodiversitylibrary.org/page/58738787,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 65
https://www.biodiversitylibrary.org/page/58738807,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 81
https://www.biodiversitylibrary.org/page/58738872,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 34
https://www.biodiversitylibrary.org/page/10430901,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1916,"Junk, Wilhelm,      1866 -1942",pars 68 (1916),German,Page 223
https://www.biodiversitylibrary.org/page/10430881,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1916,"Junk, Wilhelm,      1866 -1942",pars 68 (1916),German,Page 203
https://www.biodiversitylibrary.org/page/59656441,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 17
https://www.biodiversitylibrary.org/page/59674367,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 35
https://www.biodiversitylibrary.org/page/45932877,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1954,"Museum G. Frey, Munich.       ",Bd.5 (1954),German,Page 663
https://www.biodiversitylibrary.org/page/63102284,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 469
https://www.biodiversitylibrary.org/page/29007396,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 29
https://www.biodiversitylibrary.org/page/29007310,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 35
https://www.biodiversitylibrary.org/page/29007337,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 62
https://www.biodiversitylibrary.org/page/29007395,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 28
