﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61681914,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 224
https://www.biodiversitylibrary.org/page/12698503,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 178
https://www.biodiversitylibrary.org/page/60781426,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 389
https://www.biodiversitylibrary.org/page/6118114,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 184
https://www.biodiversitylibrary.org/page/62010400,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/48582761,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 90
https://www.biodiversitylibrary.org/page/48582762,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 91
https://www.biodiversitylibrary.org/page/61945948,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 221
https://www.biodiversitylibrary.org/page/63471459,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 61
https://www.biodiversitylibrary.org/page/63471075,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 55
https://www.biodiversitylibrary.org/page/63471082,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 62
https://www.biodiversitylibrary.org/page/63496315,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 74
https://www.biodiversitylibrary.org/page/63486996,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 156
https://www.biodiversitylibrary.org/page/63486997,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 157
https://www.biodiversitylibrary.org/page/63487000,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 160
https://www.biodiversitylibrary.org/page/63487001,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 161
https://www.biodiversitylibrary.org/page/63487002,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 162
https://www.biodiversitylibrary.org/page/63492663,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 47
https://www.biodiversitylibrary.org/page/56582502,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1986,"Nova Scotian Institute of Science.       ",v.36 (1986),English,Page 134
https://www.biodiversitylibrary.org/page/33534257,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 13
https://www.biodiversitylibrary.org/page/33534303,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 59
https://www.biodiversitylibrary.org/page/36318265,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 42
https://www.biodiversitylibrary.org/page/36231250,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 44
https://www.biodiversitylibrary.org/page/59137116,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.2 (2011),English,Page 57
