﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17590754,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 198
https://www.biodiversitylibrary.org/page/39552429,Book,"Bergen's Elements of botany; key and flora. Southern United States ed  ",Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 57
https://www.biodiversitylibrary.org/page/21477494,Book,"Botany  ",New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 490
https://www.biodiversitylibrary.org/page/38411757,Book,"Botany for high schools and colleges  ",New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/63557985,Journal,"Bulletin d'écologie  ",Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 3 (1973),French,p. 253
https://www.biodiversitylibrary.org/page/28624493,Book,"Les collections botaniques du Musée royal de physique et d'histoire naturelle de Florence au printemps de MDCCCLXXIV  ",Florence,Impr. successeurs Le Monnier,1874,"Parlatore, Filippo,      1816 -1877",1874,French,Page 89
https://www.biodiversitylibrary.org/page/30040481,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 113
https://www.biodiversitylibrary.org/page/30040483,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 115
https://www.biodiversitylibrary.org/page/30040485,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 117
https://www.biodiversitylibrary.org/page/12480765,Book,"Handbuch für botanische Bestimmungsübungen  ",Leipzig,Engelmann,1895,"Niedenzu, Franz,      1857 -1937",,German,Page 148
https://www.biodiversitylibrary.org/page/2040767,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 99
https://www.biodiversitylibrary.org/page/3649404,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...  ",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 244
https://www.biodiversitylibrary.org/page/46930434,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes  ",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/43722863,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 344
https://www.biodiversitylibrary.org/page/23630323,Book,"Southern wild flowers and trees, together with shrubs, vines and various forms of growth found through the mountains, the middle district and the low country of the South  ",New York,F.A. Stokes Co,1901,"Rowan, Ellis,      1848 -1922",,English,Page 143
https://www.biodiversitylibrary.org/page/38036045,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 168
https://www.biodiversitylibrary.org/page/33976758,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1942,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 149
https://www.biodiversitylibrary.org/page/28264128,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1942,"Nederlandse Entomologische Vereniging       ",d.85 (1942),Multiple,Page 149
