﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902640,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 84
https://www.biodiversitylibrary.org/page/34402577,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 96
https://www.biodiversitylibrary.org/page/43447541,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 87
https://www.biodiversitylibrary.org/page/43448351,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 111
https://www.biodiversitylibrary.org/page/43448352,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 112
https://www.biodiversitylibrary.org/page/43448353,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 113
https://www.biodiversitylibrary.org/page/41221310,Book,"Apple pollinatiion studies in the Annapolis Valley, N.S.,Canada, 1928-1932 / under the direction of W. H. Brittain  ",Ottawa,Department of Agriculture,1933,"Canada.  Department of Agriculture.     ",162,English,Page 96
https://www.biodiversitylibrary.org/page/41221313,Book,"Apple pollinatiion studies in the Annapolis Valley, N.S.,Canada, 1928-1932 / under the direction of W. H. Brittain  ",Ottawa,Department of Agriculture,1933,"Canada.  Department of Agriculture.     ",162,English,Page 99
https://www.biodiversitylibrary.org/page/41221308,Book,"Apple pollinatiion studies in the Annapolis Valley, N.S.,Canada, 1928-1932 / under the direction of W. H. Brittain  ",Ottawa,Department of Agriculture,1933,"Canada.  Department of Agriculture.     ",162,English,Page 94
https://www.biodiversitylibrary.org/page/14111440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 419
https://www.biodiversitylibrary.org/page/6003032,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 504
https://www.biodiversitylibrary.org/page/47087068,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 224
https://www.biodiversitylibrary.org/page/52894999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 44
https://www.biodiversitylibrary.org/page/8738016,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 86
https://www.biodiversitylibrary.org/page/46872849,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 81
https://www.biodiversitylibrary.org/page/46873039,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/52017483,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1934,"Entomological Society of Canada (1863-1871)       ",v.66:no.12 (1934),English,Page 265
https://www.biodiversitylibrary.org/page/27879440,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 125
https://www.biodiversitylibrary.org/page/27879439,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 124
https://www.biodiversitylibrary.org/page/3042266,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 124
https://www.biodiversitylibrary.org/page/23358454,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 101
https://www.biodiversitylibrary.org/page/58661173,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 929
https://www.biodiversitylibrary.org/page/2570520,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/2570694,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 319
https://www.biodiversitylibrary.org/page/26383600,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.4 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/26394581,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.8 (1918),English,Page 319
https://www.biodiversitylibrary.org/page/58319693,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 21
https://www.biodiversitylibrary.org/page/58319692,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 20
