﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686013,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 267
https://www.biodiversitylibrary.org/page/28887700,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 261
https://www.biodiversitylibrary.org/page/33698084,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 301
https://www.biodiversitylibrary.org/page/33698087,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 304
https://www.biodiversitylibrary.org/page/33555019,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 92
https://www.biodiversitylibrary.org/page/33555023,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 96
https://www.biodiversitylibrary.org/page/33555237,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 270
https://www.biodiversitylibrary.org/page/5594120,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 62
https://www.biodiversitylibrary.org/page/32858147,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 167
https://www.biodiversitylibrary.org/page/1268658,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238697,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/23150917,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 98
https://www.biodiversitylibrary.org/page/53673882,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 32
https://www.biodiversitylibrary.org/page/1263811,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 98
https://www.biodiversitylibrary.org/page/1269381,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 98
https://www.biodiversitylibrary.org/page/29220719,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 436
https://www.biodiversitylibrary.org/page/27296342,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,
https://www.biodiversitylibrary.org/page/22217043,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 97
https://www.biodiversitylibrary.org/page/16365252,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 67
https://www.biodiversitylibrary.org/page/22252181,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 67
https://www.biodiversitylibrary.org/page/22161397,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 267
https://www.biodiversitylibrary.org/page/43286989,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 165
https://www.biodiversitylibrary.org/page/11601809,Journal,The American quarterly microscopical journal,New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 12
https://www.biodiversitylibrary.org/page/11601812,Journal,The American quarterly microscopical journal,New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 13
https://www.biodiversitylibrary.org/page/49082674,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 233
