﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58894054,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 111
https://www.biodiversitylibrary.org/page/263184,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 111
https://www.biodiversitylibrary.org/page/61899787,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/10018518,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 269
https://www.biodiversitylibrary.org/page/51592108,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 335
https://www.biodiversitylibrary.org/page/51592010,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 237
https://www.biodiversitylibrary.org/page/10019084,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 363
https://www.biodiversitylibrary.org/page/20035252,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 363
https://www.biodiversitylibrary.org/page/60238211,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 363
https://www.biodiversitylibrary.org/page/58548282,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 42
https://www.biodiversitylibrary.org/page/58548281,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 41
https://www.biodiversitylibrary.org/page/31812922,Book,"Crittogamia agraria  ",Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 467
https://www.biodiversitylibrary.org/page/16344120,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 191
https://www.biodiversitylibrary.org/page/16344119,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 190
https://www.biodiversitylibrary.org/page/16344116,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 187
https://www.biodiversitylibrary.org/page/16344123,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 194
https://www.biodiversitylibrary.org/page/16344118,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 189
https://www.biodiversitylibrary.org/page/16344121,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 192
https://www.biodiversitylibrary.org/page/2673366,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 284
https://www.biodiversitylibrary.org/page/2673365,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 283
https://www.biodiversitylibrary.org/page/2673337,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page III
https://www.biodiversitylibrary.org/page/2673391,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 309
https://www.biodiversitylibrary.org/page/2673393,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 311
https://www.biodiversitylibrary.org/page/10432505,Journal,"The Entomologist's annual  ",London,John Van Voorst,1864,,1864-1866,English,Page 171
