﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582052,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 217
https://www.biodiversitylibrary.org/page/6318731,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 177
https://www.biodiversitylibrary.org/page/2172498,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 292
https://www.biodiversitylibrary.org/page/36993395,Book,"Elementary botany   ",Toronto,"Copp, Clark",1899,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/45928697,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur  ","[Naples, Italy]",Horto Regio Neapolitano,1910,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/9603199,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 116
https://www.biodiversitylibrary.org/page/28801541,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 116
https://www.biodiversitylibrary.org/page/14831316,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 559
https://www.biodiversitylibrary.org/page/41250596,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 559
https://www.biodiversitylibrary.org/page/47892842,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 188
https://www.biodiversitylibrary.org/page/43683432,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 188
https://www.biodiversitylibrary.org/page/33952641,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1910,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1910,Czech,Page 9
