﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40039679,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/59576866,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.30:pt.1(1913),German,Page 152
https://www.biodiversitylibrary.org/page/33866560,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 223
https://www.biodiversitylibrary.org/page/34048880,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column XLI
https://www.biodiversitylibrary.org/page/34049176,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 613
https://www.biodiversitylibrary.org/page/7191568,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 452
https://www.biodiversitylibrary.org/page/5224265,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1324
https://www.biodiversitylibrary.org/page/8851215,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 277
https://www.biodiversitylibrary.org/page/35699546,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 353
https://www.biodiversitylibrary.org/page/18915346,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 353
https://www.biodiversitylibrary.org/page/21361295,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 353
https://www.biodiversitylibrary.org/page/5294547,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1858,"Neubert, Wilhelm.       ",1858,German,Page 126
https://www.biodiversitylibrary.org/page/12974379,Book,Ernährungsphysiologisches Praktikum der höheren Pflanzen,Berlin,P. Parey,1914,"Grafe, Viktor,      1878 -1936",,German,Page 199
https://www.biodiversitylibrary.org/page/77903,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1898,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.85 (1898),,Page 457
https://www.biodiversitylibrary.org/page/77905,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1898,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.85 (1898),,Page 459
https://www.biodiversitylibrary.org/page/58036331,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1898,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.85 (1898),,Page 457
https://www.biodiversitylibrary.org/page/58036333,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1898,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.85 (1898),,Page 459
https://www.biodiversitylibrary.org/page/27761014,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1858,"Van Houtte, Louis,      1810 -1876",v.13 (1858),French,Page 113
https://www.biodiversitylibrary.org/page/26050581,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 547
https://www.biodiversitylibrary.org/page/40083758,Journal,Gartenflora,Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 329
https://www.biodiversitylibrary.org/page/42114763,Journal,Gartenflora,Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 168
https://www.biodiversitylibrary.org/page/40081860,Journal,Gartenflora,Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 343
https://www.biodiversitylibrary.org/page/43059466,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 208
https://www.biodiversitylibrary.org/page/6798011,Journal,Die Gartenwelt,Berlin,G. Schmidt,1897,"Hesdörffer, Max,      1863 -1920",Jahr. 2 (1897-1898),German,Page 450
https://www.biodiversitylibrary.org/page/6611472,Journal,Die Gartenwelt,Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 602
https://www.biodiversitylibrary.org/page/6244718,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 258
https://www.biodiversitylibrary.org/page/57978861,Book,Illustriertes Preisverzeichnis für 1899,Hamburg,Ernst & von Spreckelsen,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,German,
https://www.biodiversitylibrary.org/page/57978592,Book,Illustriertes Preisverzeichnis mit Culturanleitung aller Arten Samereien ...,Hamburg,Ernst & von Spreckelsen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,German,
https://www.biodiversitylibrary.org/page/6662366,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1871,"Müller, Karl,      1818 -1899","bd. 15, 1871",German,Page 56
https://www.biodiversitylibrary.org/page/37204383,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1878,"Herrick, Francis Hobart,      1858 -1940",Bd.56 (1878),German,Page 248
https://www.biodiversitylibrary.org/page/48108715,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1874,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",3. (1874),German,Page 136
https://www.biodiversitylibrary.org/page/9256538,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 543
https://www.biodiversitylibrary.org/page/12495227,Book,"A manual of botany: including the structure, classification, properties, uses, and functions of plants",London,John Churchill and Sons,1870,"Bentley, Robert,      1821 -1893",,English,Page 694
https://www.biodiversitylibrary.org/page/46770318,Book,"A manual of botany including the structure, classification, properties, uses, and functions of plants",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",,English,Page 717
https://www.biodiversitylibrary.org/page/49971998,Book,Medical and economical botany,London,Bradbury and Evans,1849,"Lindley, John,      1799 -1865",,English,Page 35
https://www.biodiversitylibrary.org/page/46612572,Book,Medical and oeconomical botany,London,Bradbury & Evans,1849,"Lindley, John,      1799 -1865",,English,Page 35
https://www.biodiversitylibrary.org/page/34761222,Journal,Memoir,"Ithaca, N.Y",,1921,"Cornell University.  Agricultural Experiment Station.     ",no.39-65 (1921-1923) [Incomplete],English,
