﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808176,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 147
https://www.biodiversitylibrary.org/page/43774506,Book,"1892 : bulbs, plants, seeds for autumn planting",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 55
https://www.biodiversitylibrary.org/page/45575870,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 33
https://www.biodiversitylibrary.org/page/45706533,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 33
https://www.biodiversitylibrary.org/page/45900924,Book,"1898 illustrated autumn catalogue, beautiful flowering bulbs, the choicest roses and plants and ""seeds that grow""","Urbana, Ohio",C.A. Reeser Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
https://www.biodiversitylibrary.org/page/46656000,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 54
https://www.biodiversitylibrary.org/page/47051702,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 21
https://www.biodiversitylibrary.org/page/48487644,Book,"1914 catalog of seeds, trees, etc","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 112
https://www.biodiversitylibrary.org/page/49940124,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/49820163,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 85
https://www.biodiversitylibrary.org/page/49952938,Book,1917 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 26
https://www.biodiversitylibrary.org/page/50534099,Book,1919 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/52270553,Book,1920-1921 Cherry Hill Nurseries [catalog],"West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/51659994,Book,1920 [catalog],"West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 29
https://www.biodiversitylibrary.org/page/51657509,Book,1920 [catalog],"Council Bluffs, Iowa",DeGiorgi Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 69
https://www.biodiversitylibrary.org/page/53123668,Book,"1923 catalog : plants, seeds, bulbs","Seattle, Wash",Jacob Kaufmann Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 22
https://www.biodiversitylibrary.org/page/53418244,Book,1924 seed annual : Eaton's seeds,"Newark, N.J",Ferdinand F. Baumer,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 4
https://www.biodiversitylibrary.org/page/53750694,Book,1925 seed annual : Eaton's seeds,"Newark, New Jersey",Eaton's Seed Store,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 4
https://www.biodiversitylibrary.org/page/57215346,Book,1926 [catalog],"Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 118
https://www.biodiversitylibrary.org/page/54025773,Book,"1926 catalog : birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 21
https://www.biodiversitylibrary.org/page/53960880,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 45
https://www.biodiversitylibrary.org/page/53960892,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 57
https://www.biodiversitylibrary.org/page/53961876,Book,1926 : Eaton's seeds [catalog],"Newark, New Jersey",Eaton's Seed Store,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/54313173,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 21
https://www.biodiversitylibrary.org/page/54683202,Book,1928 : Eaton's seeds [catalog],"Newark, New Jersey",Eaton's Seed Store,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 3
https://www.biodiversitylibrary.org/page/54682257,Book,"1928 planting guide [of] evergreens, trees, shrubs","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55235791,Book,1929 : Eaton's seeds [catalog],"Newark, N.J",Eaton's Seed Store,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/56253762,Book,1931 [catalog],"Paterson, N.J","Wilson S. Brower Company, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 27
https://www.biodiversitylibrary.org/page/59064908,Book,1936 price list,"Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 16
https://www.biodiversitylibrary.org/page/60306110,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 72
https://www.biodiversitylibrary.org/page/61031685,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 17
https://www.biodiversitylibrary.org/page/61276068,Book,1947 Garden reference book,"Hartford, Conn","Cadwell & Jones, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61400209,Book,"1948 garden reference book : 1842-1948, 106th year","Hartford, Conn","Cadwell & Jones, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
