﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14919823,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 88
https://www.biodiversitylibrary.org/page/47545824,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 158
https://www.biodiversitylibrary.org/page/31663535,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXV
https://www.biodiversitylibrary.org/page/12298643,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 66
https://www.biodiversitylibrary.org/page/32547021,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 461
https://www.biodiversitylibrary.org/page/8237885,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page 69
https://www.biodiversitylibrary.org/page/8236125,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CXXXI
https://www.biodiversitylibrary.org/page/8244749,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 419
https://www.biodiversitylibrary.org/page/8998249,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 126
https://www.biodiversitylibrary.org/page/32547947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 585
https://www.biodiversitylibrary.org/page/9208690,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 534
https://www.biodiversitylibrary.org/page/3530259,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 146
https://www.biodiversitylibrary.org/page/54574724,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 38
https://www.biodiversitylibrary.org/page/54575062,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 376
https://www.biodiversitylibrary.org/page/54575110,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 424
https://www.biodiversitylibrary.org/page/54575167,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,
https://www.biodiversitylibrary.org/page/34673812,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 513
https://www.biodiversitylibrary.org/page/8653116,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1911,"Magyar ornithologiai központ.       ",Jahrg.18 (1911),Hungarian,Page 181
https://www.biodiversitylibrary.org/page/8653120,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1911,"Magyar ornithologiai központ.       ",Jahrg.18 (1911),Hungarian,Page 185
https://www.biodiversitylibrary.org/page/45290141,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 294
https://www.biodiversitylibrary.org/page/13913971,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 289
https://www.biodiversitylibrary.org/page/14785453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 127
https://www.biodiversitylibrary.org/page/7250935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 129
https://www.biodiversitylibrary.org/page/6321873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 531
https://www.biodiversitylibrary.org/page/13336019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 514
https://www.biodiversitylibrary.org/page/14441346,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 318
https://www.biodiversitylibrary.org/page/55591887,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ",v.1 (1865),French,Page 139
https://www.biodiversitylibrary.org/page/56710305,Journal,"Bulletin  ",Rouen,,1889,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.25 (1889)",French,Page 398
