﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34123436,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 328
https://www.biodiversitylibrary.org/page/34123439,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 331
https://www.biodiversitylibrary.org/page/34123440,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 332
https://www.biodiversitylibrary.org/page/27365060,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 141
https://www.biodiversitylibrary.org/page/27365163,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 244
https://www.biodiversitylibrary.org/page/27365167,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 248
https://www.biodiversitylibrary.org/page/31662129,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 83
https://www.biodiversitylibrary.org/page/45930839,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 27
https://www.biodiversitylibrary.org/page/45930842,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 30
https://www.biodiversitylibrary.org/page/6318165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 191
https://www.biodiversitylibrary.org/page/7985728,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1843,"Accademia gioenia di scienze naturali in Catania.       ",v.20 (1843),Italian,Page 356
https://www.biodiversitylibrary.org/page/54724462,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 190
https://www.biodiversitylibrary.org/page/10831192,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 204
https://www.biodiversitylibrary.org/page/52506107,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,111
https://www.biodiversitylibrary.org/page/13133946,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 111
https://www.biodiversitylibrary.org/page/21769896,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 111
https://www.biodiversitylibrary.org/page/16087763,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 28
https://www.biodiversitylibrary.org/page/16087962,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 29
https://www.biodiversitylibrary.org/page/18800444,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/12014944,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/25313285,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 558
https://www.biodiversitylibrary.org/page/25313298,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 571
https://www.biodiversitylibrary.org/page/25316848,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 57 (1828),French,Page 325
https://www.biodiversitylibrary.org/page/19508108,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 625
https://www.biodiversitylibrary.org/page/19477348,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 65
https://www.biodiversitylibrary.org/page/5888512,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 625
https://www.biodiversitylibrary.org/page/3853230,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 526
https://www.biodiversitylibrary.org/page/41704557,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 625
https://www.biodiversitylibrary.org/page/41660764,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 65
