﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631110,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 49
https://www.biodiversitylibrary.org/page/2631111,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/2631113,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 46
https://www.biodiversitylibrary.org/page/2631097,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/2631112,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/60777295,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 425
https://www.biodiversitylibrary.org/page/63466997,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 81
https://www.biodiversitylibrary.org/page/63467012,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 96
https://www.biodiversitylibrary.org/page/63502464,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 233
https://www.biodiversitylibrary.org/page/33534261,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 17
