﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509837,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 167
https://www.biodiversitylibrary.org/page/36160027,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 490
https://www.biodiversitylibrary.org/page/5028222,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 409
https://www.biodiversitylibrary.org/page/44263721,Journal,"Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg  ",Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1842,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1842),,Page 345
https://www.biodiversitylibrary.org/page/42232746,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 633
https://www.biodiversitylibrary.org/page/12425321,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani  ",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 353
https://www.biodiversitylibrary.org/page/22937,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 429
https://www.biodiversitylibrary.org/page/30046451,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 539
https://www.biodiversitylibrary.org/page/30255691,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 313
https://www.biodiversitylibrary.org/page/31329092,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 658
https://www.biodiversitylibrary.org/page/46080132,Book,"List of seeds for exchange  ",Dublin,Royal Botanic Gardens,1897,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46080070,Book,"List of seeds for exchange  ",Dublin,Royal Botanic Gardens,1891,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46080220,Book,"List of seeds for exchange  ",Dublin,Royal Botanic Gardens,1901,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/6989125,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87=Heft.1-5 (1883),German,Page 105
https://www.biodiversitylibrary.org/page/32876863,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 50
https://www.biodiversitylibrary.org/page/4300917,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 50
https://www.biodiversitylibrary.org/page/37500262,Book,"The vegetation of the Siberian-Mongolian frontiers (the Sayansk region)   ",[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
