﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4897115,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 89
https://www.biodiversitylibrary.org/page/36665255,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 103
https://www.biodiversitylibrary.org/page/35613887,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 61
https://www.biodiversitylibrary.org/page/5000323,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 56
https://www.biodiversitylibrary.org/page/38901136,Book,"Descriptions of new species of fungi  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 56
https://www.biodiversitylibrary.org/page/9557410,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 38
https://www.biodiversitylibrary.org/page/27849670,Book,"List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem  ","Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 25
https://www.biodiversitylibrary.org/page/35126745,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 89
https://www.biodiversitylibrary.org/page/35015360,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 103
https://www.biodiversitylibrary.org/page/748502,Journal,"North American flora  ",[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 10, pt. 5 (1932)",English,Page 347
https://www.biodiversitylibrary.org/page/42943031,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 347
https://www.biodiversitylibrary.org/page/10420387,Book,"Notes on the Lepidoptera of America  ",New York,Printed by the New York Printing Company,1867-1873,"Grote, Augustus Radcliffe,      1841 -1903",,English,Page 56
https://www.biodiversitylibrary.org/page/14761657,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 63
https://www.biodiversitylibrary.org/page/4755751,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1907,"Michigan Academy of Science.  Council.     ",9th (1907),English,Page 85
https://www.biodiversitylibrary.org/page/14620185,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/4341942,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 976
