﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924399,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,
https://www.biodiversitylibrary.org/page/62924380,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 107
https://www.biodiversitylibrary.org/page/62924378,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 105
https://www.biodiversitylibrary.org/page/63088614,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 34
https://www.biodiversitylibrary.org/page/63088608,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 28
https://www.biodiversitylibrary.org/page/63255373,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 37
https://www.biodiversitylibrary.org/page/63255383,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 47
https://www.biodiversitylibrary.org/page/63255386,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,
https://www.biodiversitylibrary.org/page/63255374,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 38
https://www.biodiversitylibrary.org/page/63258885,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 204
https://www.biodiversitylibrary.org/page/63258859,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 178
https://www.biodiversitylibrary.org/page/63320904,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 33
https://www.biodiversitylibrary.org/page/56719394,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 32
https://www.biodiversitylibrary.org/page/8785623,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",1933,English,Page 39
https://www.biodiversitylibrary.org/page/58173451,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 215
