﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44183895,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 210
https://www.biodiversitylibrary.org/page/58514723,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 66
https://www.biodiversitylibrary.org/page/58514715,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 58
https://www.biodiversitylibrary.org/page/50680649,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/55608539,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.27 (2012),English,p. 8
https://www.biodiversitylibrary.org/page/58949905,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 315
https://www.biodiversitylibrary.org/page/58949914,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 324
https://www.biodiversitylibrary.org/page/61906090,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 251
https://www.biodiversitylibrary.org/page/61906262,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 423
https://www.biodiversitylibrary.org/page/34649150,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 861
https://www.biodiversitylibrary.org/page/34649148,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 859
https://www.biodiversitylibrary.org/page/34649151,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 862
https://www.biodiversitylibrary.org/page/34649154,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 865
https://www.biodiversitylibrary.org/page/34649152,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 863
https://www.biodiversitylibrary.org/page/34645192,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 585
https://www.biodiversitylibrary.org/page/34645191,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 584
https://www.biodiversitylibrary.org/page/2117924,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 95
https://www.biodiversitylibrary.org/page/44264999,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/44264994,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/45632771,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 314
https://www.biodiversitylibrary.org/page/45469233,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 41
https://www.biodiversitylibrary.org/page/51358931,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 11
