﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118333,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 128
https://www.biodiversitylibrary.org/page/47960971,Journal,"Iconographie der Land- und Süsswasser-Mollusken  ",Dresden,Arnoldische Buchh,1835,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.21=Taf.571-600 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/44547695,Journal,"Iconographie der Land- und Süsswasser-Mollusken  ",Dresden,Arnoldische Buchh,1914,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.21-22:Lgf.1-2=Taf.571-610 (1914-1918),German,Taf. 596
https://www.biodiversitylibrary.org/page/44547559,Journal,"Iconographie der Land- und Süsswasser-Mollusken  ",Dresden,Arnoldische Buchh,1914,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.21-22:Lgf.1-2=Taf.571-610 (1914-1918),German,Page 50
https://www.biodiversitylibrary.org/page/15600166,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 107
https://www.biodiversitylibrary.org/page/15108301,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 84
https://www.biodiversitylibrary.org/page/35628498,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 84
https://www.biodiversitylibrary.org/page/15105209,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 84
https://www.biodiversitylibrary.org/page/14398453,Book,"Studien zur Zoogeographie / von W. Kobelt  ",Wiesbaden,C.W. Kreidel,1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1 (1897),German,Page 303
https://www.biodiversitylibrary.org/page/49033406,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1909,,Bd.11(1909),German,Page 707
https://www.biodiversitylibrary.org/page/49033405,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1909,,Bd.11(1909),German,Page 706
https://www.biodiversitylibrary.org/page/49033370,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1909,,Bd.11(1909),German,Page 671
https://www.biodiversitylibrary.org/page/32040838,Book,"Zur fauna Montenegros und Nordalbaniens. Mollusken, Käfer, Isopoden, Chilopoden, Diplopoden  ",Vienna,Adolf Holzhausen,1909,"Wohlberedt, Otto,      1870 -1945",,English,Pages 124
https://www.biodiversitylibrary.org/page/32040837,Book,"Zur fauna Montenegros und Nordalbaniens. Mollusken, Käfer, Isopoden, Chilopoden, Diplopoden  ",Vienna,Adolf Holzhausen,1909,"Wohlberedt, Otto,      1870 -1945",,English,Pages 123
https://www.biodiversitylibrary.org/page/32040836,Book,"Zur fauna Montenegros und Nordalbaniens. Mollusken, Käfer, Isopoden, Chilopoden, Diplopoden  ",Vienna,Adolf Holzhausen,1909,"Wohlberedt, Otto,      1870 -1945",,English,Pages 122
