﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12868068,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 208
https://www.biodiversitylibrary.org/page/37880600,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/25803727,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 28
https://www.biodiversitylibrary.org/page/47218761,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 396
https://www.biodiversitylibrary.org/page/50926929,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 118
https://www.biodiversitylibrary.org/page/50926932,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 121
https://www.biodiversitylibrary.org/page/50926935,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/50926898,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 87
https://www.biodiversitylibrary.org/page/50926990,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 177
https://www.biodiversitylibrary.org/page/50926931,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 120
https://www.biodiversitylibrary.org/page/50926933,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 122
https://www.biodiversitylibrary.org/page/50927000,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 187
https://www.biodiversitylibrary.org/page/50926943,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 132
https://www.biodiversitylibrary.org/page/52417364,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.2 (2016),English,Page 111
