﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54517941,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,
https://www.biodiversitylibrary.org/page/13913826,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 144
https://www.biodiversitylibrary.org/page/14110314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 189
https://www.biodiversitylibrary.org/page/7833106,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 48
https://www.biodiversitylibrary.org/page/9200988,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 196
https://www.biodiversitylibrary.org/page/12369753,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 87
https://www.biodiversitylibrary.org/page/12738185,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 5
https://www.biodiversitylibrary.org/page/12738284,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 84
https://www.biodiversitylibrary.org/page/12738286,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 86
https://www.biodiversitylibrary.org/page/12729253,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1911,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 5
https://www.biodiversitylibrary.org/page/12729274,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1911,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 16
https://www.biodiversitylibrary.org/page/14388159,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 49
https://www.biodiversitylibrary.org/page/33301872,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 49
https://www.biodiversitylibrary.org/page/36036319,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 355
https://www.biodiversitylibrary.org/page/36036344,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 380
https://www.biodiversitylibrary.org/page/36036453,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 489
https://www.biodiversitylibrary.org/page/9892229,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.1 (1914),English,Page 127
https://www.biodiversitylibrary.org/page/33105089,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 421
https://www.biodiversitylibrary.org/page/33943245,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 191
https://www.biodiversitylibrary.org/page/33943489,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 185
https://www.biodiversitylibrary.org/page/34024140,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 206
https://www.biodiversitylibrary.org/page/10021396,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1914,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.3 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/9269081,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 225
https://www.biodiversitylibrary.org/page/30075489,Journal,The entomologist's record and journal of variation,[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 137
https://www.biodiversitylibrary.org/page/39266551,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 262
https://www.biodiversitylibrary.org/page/29999612,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 260
https://www.biodiversitylibrary.org/page/30013362,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 118
https://www.biodiversitylibrary.org/page/2787482,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 184
https://www.biodiversitylibrary.org/page/2787515,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 217
https://www.biodiversitylibrary.org/page/2787544,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 246
https://www.biodiversitylibrary.org/page/33810763,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 323
https://www.biodiversitylibrary.org/page/33810766,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 326
https://www.biodiversitylibrary.org/page/33810903,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,
https://www.biodiversitylibrary.org/page/53211382,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 325
https://www.biodiversitylibrary.org/page/53211734,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 453
https://www.biodiversitylibrary.org/page/63054397,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 527
https://www.biodiversitylibrary.org/page/9323687,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 99
https://www.biodiversitylibrary.org/page/28955696,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 109
https://www.biodiversitylibrary.org/page/28998512,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 7
https://www.biodiversitylibrary.org/page/50416197,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 102
https://www.biodiversitylibrary.org/page/50239458,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 108
https://www.biodiversitylibrary.org/page/50375431,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 97
https://www.biodiversitylibrary.org/page/29834012,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 43
https://www.biodiversitylibrary.org/page/25122333,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1906,"Société française d'entomologie.       ",t.25 (1906),French,Page 19
https://www.biodiversitylibrary.org/page/13196332,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1910,"Société entomologique namuroise.       ",9th-11th (1909-1911),French,Page 36
