﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927293,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/61391890,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 244
https://www.biodiversitylibrary.org/page/61391891,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 245
https://www.biodiversitylibrary.org/page/61388938,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 224
https://www.biodiversitylibrary.org/page/20199128,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/13418975,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 57
https://www.biodiversitylibrary.org/page/32672573,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/8757165,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/51220703,Book,"Analytical index to Raptor research news Vols. 1-3, 1967-69 ",[Place of publication not identified],[publisher not identified],1967,"Harrell, Byron Eugene.       ",1967-1969,English,Page 14
https://www.biodiversitylibrary.org/page/51220704,Book,"Analytical index to Raptor research news Vols. 1-3, 1967-69 ",[Place of publication not identified],[publisher not identified],1967,"Harrell, Byron Eugene.       ",1967-1969,English,Page 13
https://www.biodiversitylibrary.org/page/37297375,Book,"Animal and plant life in Oklahoma  ",Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/51001469,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page v
https://www.biodiversitylibrary.org/page/51001539,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 53
https://www.biodiversitylibrary.org/page/1011701,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 52
https://www.biodiversitylibrary.org/page/57834043,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 52
https://www.biodiversitylibrary.org/page/18111400,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,
https://www.biodiversitylibrary.org/page/57834044,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 53
https://www.biodiversitylibrary.org/page/18111440,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,Page 66
https://www.biodiversitylibrary.org/page/39997979,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/39998058,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/39998057,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/31138873,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31135791,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 68
https://www.biodiversitylibrary.org/page/31135794,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 71
https://www.biodiversitylibrary.org/page/48130324,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1914,"Zoological Society of Philadelphia.       ",42nd (1914),English,Page 14
https://www.biodiversitylibrary.org/page/7921112,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 434
https://www.biodiversitylibrary.org/page/33773808,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 101
https://www.biodiversitylibrary.org/page/8827254,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 476
https://www.biodiversitylibrary.org/page/14220926,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 421
https://www.biodiversitylibrary.org/page/5429664,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 86
https://www.biodiversitylibrary.org/page/5429867,Journal,"Annual report of the Nebraska State Horticultural Society  ","Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 172
https://www.biodiversitylibrary.org/page/43952547,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952521,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952545,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952548,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,
https://www.biodiversitylibrary.org/page/43952891,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,Page 377
https://www.biodiversitylibrary.org/page/4921180,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 258
https://www.biodiversitylibrary.org/page/54671953,Journal,"Annual reports  ",[Philadelphia,The Academy],1913,"Academy of Natural Sciences of Philadelphia.       ",1913,English,Page 714
https://www.biodiversitylibrary.org/page/58452139,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/6603595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 120
https://www.biodiversitylibrary.org/page/5240038,Book,"Audubon the naturalist; a history of his life and time  ",New York,"D. Appleton-Century Company, incorporated",1938,"Herrick, Francis Hobart,      1858 -1940",,English,Page 487
https://www.biodiversitylibrary.org/page/15932127,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 188
https://www.biodiversitylibrary.org/page/15932285,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 344
https://www.biodiversitylibrary.org/page/15932311,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 370
https://www.biodiversitylibrary.org/page/16315820,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 472
https://www.biodiversitylibrary.org/page/16315616,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 270
https://www.biodiversitylibrary.org/page/27444817,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 350
