﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1521965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 58
https://www.biodiversitylibrary.org/page/1521949,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 42
https://www.biodiversitylibrary.org/page/40660097,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 309
https://www.biodiversitylibrary.org/page/40935420,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1023
https://www.biodiversitylibrary.org/page/12957847,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/12957972,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/39310715,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 94
https://www.biodiversitylibrary.org/page/17309462,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 94
https://www.biodiversitylibrary.org/page/38023651,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 95
https://www.biodiversitylibrary.org/page/46763461,Book,"Ichthyological papers 1931-1943  ",Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46763081,Book,"Ichthyological papers 1931-1943  ",Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/22456823,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/55214801,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1998,"Museums and Art Galleries of the Northern Territory       ",no.1 (May 1998),English,Page 35
https://www.biodiversitylibrary.org/page/40091192,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 463
https://www.biodiversitylibrary.org/page/40091244,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 515
https://www.biodiversitylibrary.org/page/40091240,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 511
https://www.biodiversitylibrary.org/page/57872864,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,319
https://www.biodiversitylibrary.org/page/58102185,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 716
https://www.biodiversitylibrary.org/page/51654860,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 42
