﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45225977,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 181
https://www.biodiversitylibrary.org/page/62022933,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/63121902,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 5
https://www.biodiversitylibrary.org/page/62984753,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1993,"Torrey Botanical Club.       ",v.25:no.1 (1993),English,Page 52
https://www.biodiversitylibrary.org/page/45485484,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 104
https://www.biodiversitylibrary.org/page/45541581,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 120
https://www.biodiversitylibrary.org/page/45541627,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 166
https://www.biodiversitylibrary.org/page/45541494,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 50
https://www.biodiversitylibrary.org/page/59921098,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 817
https://www.biodiversitylibrary.org/page/59921080,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 799
https://www.biodiversitylibrary.org/page/51117789,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 115
https://www.biodiversitylibrary.org/page/51117785,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 111
https://www.biodiversitylibrary.org/page/62337718,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 165
https://www.biodiversitylibrary.org/page/40105897,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1992,"Smithsonian Institution       ",1992,English,Page 104
