﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14612245,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 215
https://www.biodiversitylibrary.org/page/28800833,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28800879,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 50
https://www.biodiversitylibrary.org/page/13349219,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 30
https://www.biodiversitylibrary.org/page/62718569,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 284
https://www.biodiversitylibrary.org/page/63495611,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 368
https://www.biodiversitylibrary.org/page/63495612,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 369
https://www.biodiversitylibrary.org/page/134892,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 153
https://www.biodiversitylibrary.org/page/656602,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1061
https://www.biodiversitylibrary.org/page/20446498,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/20446499,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/20446784,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/2198079,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 918
https://www.biodiversitylibrary.org/page/10610673,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1842,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1842),English,Page 193
https://www.biodiversitylibrary.org/page/13790603,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1934,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 81
https://www.biodiversitylibrary.org/page/13791082,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 508
