﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55714595,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 87
https://www.biodiversitylibrary.org/page/55990892,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 115
https://www.biodiversitylibrary.org/page/58319581,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58138122,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 206
https://www.biodiversitylibrary.org/page/6265186,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 284
https://www.biodiversitylibrary.org/page/53147078,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 303
https://www.biodiversitylibrary.org/page/53147079,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 304
https://www.biodiversitylibrary.org/page/53147081,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 306
https://www.biodiversitylibrary.org/page/39609435,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.2 (1987),English,
https://www.biodiversitylibrary.org/page/39609453,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.2 (1987),English,Page 107
https://www.biodiversitylibrary.org/page/39609454,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.2 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/39609544,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.2 (1987),English,
https://www.biodiversitylibrary.org/page/39609924,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 361
https://www.biodiversitylibrary.org/page/39676810,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 340
https://www.biodiversitylibrary.org/page/39676816,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 346
https://www.biodiversitylibrary.org/page/49099544,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/53483710,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 209
https://www.biodiversitylibrary.org/page/54902231,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 392
https://www.biodiversitylibrary.org/page/28238145,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 109
