﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073428,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 104
https://www.biodiversitylibrary.org/page/11073427,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 103
https://www.biodiversitylibrary.org/page/11072485,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 67
https://www.biodiversitylibrary.org/page/11072440,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 13
https://www.biodiversitylibrary.org/page/7257515,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 133
https://www.biodiversitylibrary.org/page/6522689,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 180
https://www.biodiversitylibrary.org/page/6522779,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 270
https://www.biodiversitylibrary.org/page/33774432,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 659
https://www.biodiversitylibrary.org/page/33774430,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 657
https://www.biodiversitylibrary.org/page/7162304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 234
https://www.biodiversitylibrary.org/page/26197524,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 323
https://www.biodiversitylibrary.org/page/54915516,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 389
https://www.biodiversitylibrary.org/page/32484317,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 247
https://www.biodiversitylibrary.org/page/29976035,Book,"Bidrag till Spitsbergens molluskfauna : Jemte en allm versigt af arktiska regionens naturfhlenden och forntida utbredning. 1 / af Otto Torell  ",Stockholm,Typografiska Feningens Boktryckeri,1859,"Torell, Otto,      1828 -1900",,Swedish,Page 35
