﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743903,Book,"Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same  ",London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 11
https://www.biodiversitylibrary.org/page/41743853,Book,"Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same  ",London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 41
https://www.biodiversitylibrary.org/page/41743939,Book,"Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same  ",London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 89
https://www.biodiversitylibrary.org/page/27965646,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/28677213,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 217
https://www.biodiversitylibrary.org/page/29394277,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 179
https://www.biodiversitylibrary.org/page/28738415,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738368,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738440,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41847764,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/1157015,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/2722598,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/37274717,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274716,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
