﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226799,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 31
https://www.biodiversitylibrary.org/page/32226802,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 34
https://www.biodiversitylibrary.org/page/32226800,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 32
https://www.biodiversitylibrary.org/page/32226798,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 30
https://www.biodiversitylibrary.org/page/32226801,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 33
https://www.biodiversitylibrary.org/page/32084948,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 42
https://www.biodiversitylibrary.org/page/62845120,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 174
https://www.biodiversitylibrary.org/page/40627232,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 207
https://www.biodiversitylibrary.org/page/62681471,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1160
https://www.biodiversitylibrary.org/page/62681868,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1055
https://www.biodiversitylibrary.org/page/62680893,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 118
https://www.biodiversitylibrary.org/page/31115791,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 263
https://www.biodiversitylibrary.org/page/31115832,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 304
https://www.biodiversitylibrary.org/page/38684151,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 294
https://www.biodiversitylibrary.org/page/38684250,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 393
https://www.biodiversitylibrary.org/page/31171567,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 330
https://www.biodiversitylibrary.org/page/31295014,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 274
https://www.biodiversitylibrary.org/page/31171499,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 262
