﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963294,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 392
https://www.biodiversitylibrary.org/page/42050655,Book,"4-H Club insect manual  ","Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 31
https://www.biodiversitylibrary.org/page/42050441,Book,"4-H Club insect manual  ",Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 31
https://www.biodiversitylibrary.org/page/42050583,Book,"4-H club insect manual / [by M.P. Jones]  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 31
https://www.biodiversitylibrary.org/page/32985994,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1833,"Société Linnéenne de Bordeaux.       ",t.6 (1833),French,Page 9
https://www.biodiversitylibrary.org/page/40737062,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/40737063,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/40737060,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 38
https://www.biodiversitylibrary.org/page/31048303,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 112
https://www.biodiversitylibrary.org/page/18726090,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 214
https://www.biodiversitylibrary.org/page/7236602,Book,"Animal ecology  ",New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 157
