﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52712394,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria  ",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 183
https://www.biodiversitylibrary.org/page/16071494,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 187
https://www.biodiversitylibrary.org/page/35463961,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 151
https://www.biodiversitylibrary.org/page/11023736,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 290
https://www.biodiversitylibrary.org/page/24091567,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 228
https://www.biodiversitylibrary.org/page/24091629,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 290
https://www.biodiversitylibrary.org/page/23625746,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 290
https://www.biodiversitylibrary.org/page/8923884,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 72
https://www.biodiversitylibrary.org/page/8923887,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 75
https://www.biodiversitylibrary.org/page/12117159,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 180
https://www.biodiversitylibrary.org/page/12117219,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 240
https://www.biodiversitylibrary.org/page/51287255,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 154
