﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46778738,Book,"1905-6 price-list : Glen Saint Mary Nurseries  ","Glen Saint Mary, Fla",G.L. Taber,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 6
https://www.biodiversitylibrary.org/page/46914888,Book,"1906-7 price list  ","Glen St. Mary, Fla",Glen St. Mary Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 5
https://www.biodiversitylibrary.org/page/47057913,Book,"1908 [catalog]  ","Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1908,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1908,English,Page 38
https://www.biodiversitylibrary.org/page/47476541,Book,"1909 [catalogue]  ","Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1909,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1909,English,Page 39
https://www.biodiversitylibrary.org/page/47771266,Book,"1911 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/47771564,Book,"1911 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/48895577,Book,"1914 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 54
https://www.biodiversitylibrary.org/page/48734624,Book,"1915 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 53
https://www.biodiversitylibrary.org/page/49954300,Book,"1918 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 58
https://www.biodiversitylibrary.org/page/50568279,Book,"1919 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 56
