﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117593,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 92
https://www.biodiversitylibrary.org/page/27940131,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1858,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",12.Jahr. (1858),German,Page 53
https://www.biodiversitylibrary.org/page/4983680,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 104
https://www.biodiversitylibrary.org/page/39007743,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 380
https://www.biodiversitylibrary.org/page/39007736,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 373
https://www.biodiversitylibrary.org/page/39007768,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 405
https://www.biodiversitylibrary.org/page/39007726,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 363
https://www.biodiversitylibrary.org/page/60598762,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 28
https://www.biodiversitylibrary.org/page/60620121,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 281
https://www.biodiversitylibrary.org/page/7348504,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 21
https://www.biodiversitylibrary.org/page/59843165,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/565990,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1455
https://www.biodiversitylibrary.org/page/7391707,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...  ",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 11
https://www.biodiversitylibrary.org/page/7392086,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...  ",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 176
https://www.biodiversitylibrary.org/page/59847416,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 71
https://www.biodiversitylibrary.org/page/38491183,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1872,"Herrick, Francis Hobart,      1858 -1940",Bd.50 (1872),German,Page 109
https://www.biodiversitylibrary.org/page/5460282,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/5459871,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 24
https://www.biodiversitylibrary.org/page/38797196,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 607
https://www.biodiversitylibrary.org/page/38797198,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 609
https://www.biodiversitylibrary.org/page/57512822,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1979,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 15
https://www.biodiversitylibrary.org/page/57512825,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1979,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 18
https://www.biodiversitylibrary.org/page/15235364,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 37
https://www.biodiversitylibrary.org/page/15205998,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 425
https://www.biodiversitylibrary.org/page/15206033,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 460
https://www.biodiversitylibrary.org/page/15206043,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 470
https://www.biodiversitylibrary.org/page/15205977,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 404
https://www.biodiversitylibrary.org/page/15205978,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 405
https://www.biodiversitylibrary.org/page/15205970,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 397
https://www.biodiversitylibrary.org/page/63468241,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,17
https://www.biodiversitylibrary.org/page/49634363,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 599
