﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650090,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/62024116,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/63486951,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 111
https://www.biodiversitylibrary.org/page/63502030,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 255
https://www.biodiversitylibrary.org/page/63502053,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 278
https://www.biodiversitylibrary.org/page/63502257,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 26
https://www.biodiversitylibrary.org/page/63502315,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 84
https://www.biodiversitylibrary.org/page/63501006,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 129
https://www.biodiversitylibrary.org/page/63501030,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 153
https://www.biodiversitylibrary.org/page/63501186,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 309
https://www.biodiversitylibrary.org/page/63580856,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 233
https://www.biodiversitylibrary.org/page/63580880,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 257
https://www.biodiversitylibrary.org/page/63492587,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 123
https://www.biodiversitylibrary.org/page/63573797,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 237
https://www.biodiversitylibrary.org/page/63573824,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 264
https://www.biodiversitylibrary.org/page/63570778,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 52
https://www.biodiversitylibrary.org/page/63570724,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 106
https://www.biodiversitylibrary.org/page/63570721,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 109
