﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352201,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 698
https://www.biodiversitylibrary.org/page/37066539,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/34989884,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 18
https://www.biodiversitylibrary.org/page/2046191,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 240
https://www.biodiversitylibrary.org/page/12345209,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 27
https://www.biodiversitylibrary.org/page/31679133,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 332
https://www.biodiversitylibrary.org/page/31679220,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 413
https://www.biodiversitylibrary.org/page/31679132,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/31678789,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/14666300,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 16
https://www.biodiversitylibrary.org/page/46377301,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 35
https://www.biodiversitylibrary.org/page/46377354,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 12
https://www.biodiversitylibrary.org/page/46377656,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 315
https://www.biodiversitylibrary.org/page/46377312,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 46
https://www.biodiversitylibrary.org/page/46377758,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 413
https://www.biodiversitylibrary.org/page/46377336,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 30
https://www.biodiversitylibrary.org/page/46377676,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 333
https://www.biodiversitylibrary.org/page/46377675,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,
https://www.biodiversitylibrary.org/page/46377308,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 42
https://www.biodiversitylibrary.org/page/46377716,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 371
https://www.biodiversitylibrary.org/page/46377306,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 40
https://www.biodiversitylibrary.org/page/46377547,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 216
https://www.biodiversitylibrary.org/page/46377672,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 331
