﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356907,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 51
https://www.biodiversitylibrary.org/page/40356908,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 52
https://www.biodiversitylibrary.org/page/56350683,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1943,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 9
https://www.biodiversitylibrary.org/page/44940042,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 107
https://www.biodiversitylibrary.org/page/7685899,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 181
https://www.biodiversitylibrary.org/page/14480248,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 237
https://www.biodiversitylibrary.org/page/4161201,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.41:no.1 (1957),English,Page 85
https://www.biodiversitylibrary.org/page/8992814,Book,A hand-list of genera and species of birds of the Indian empire,Bombay,Printed by order of the committee of the Bombay Natural History Society,1923,"Bombay Natural History Society.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/30112871,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1922,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 309
https://www.biodiversitylibrary.org/page/47861101,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 604
https://www.biodiversitylibrary.org/page/47861181,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 674
https://www.biodiversitylibrary.org/page/47860353,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 567
https://www.biodiversitylibrary.org/page/47489688,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 548
