﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914270,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page vii
https://www.biodiversitylibrary.org/page/49962724,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 264
https://www.biodiversitylibrary.org/page/41480490,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page xvii
https://www.biodiversitylibrary.org/page/4505373,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1911,"Sociedad Científica Argentina       ",t.71-72 (1911),Spanish,Page 29
https://www.biodiversitylibrary.org/page/10181024,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 122
https://www.biodiversitylibrary.org/page/10181239,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 329
https://www.biodiversitylibrary.org/page/10181034,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 132
https://www.biodiversitylibrary.org/page/39998118,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/9235339,Journal,"Annual report  ",Toronto,The Society,1891,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page iv
https://www.biodiversitylibrary.org/page/43448637,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 115
https://www.biodiversitylibrary.org/page/61002113,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1882,"New York State Agricultural Experiment Station.       ",1st-3rd (1882-1884),English,Page 221
https://www.biodiversitylibrary.org/page/61003144,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1885,"New York State Agricultural Experiment Station.       ",4th-5th (1885-1886),English,Page 216
https://www.biodiversitylibrary.org/page/61140020,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1889,"New York State Agricultural Experiment Station.       ",v.7 (1889),English,Page 210
https://www.biodiversitylibrary.org/page/20588754,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 175
https://www.biodiversitylibrary.org/page/20588746,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 167
https://www.biodiversitylibrary.org/page/20588766,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 187
https://www.biodiversitylibrary.org/page/20588758,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 179
https://www.biodiversitylibrary.org/page/36142184,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 396
https://www.biodiversitylibrary.org/page/36142159,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 371
https://www.biodiversitylibrary.org/page/36142190,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 402
https://www.biodiversitylibrary.org/page/43861273,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 575
https://www.biodiversitylibrary.org/page/43861322,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 624
https://www.biodiversitylibrary.org/page/35924890,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 342
https://www.biodiversitylibrary.org/page/35925061,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 513
https://www.biodiversitylibrary.org/page/35925060,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 512
https://www.biodiversitylibrary.org/page/35925095,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 547
https://www.biodiversitylibrary.org/page/35924867,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 319
https://www.biodiversitylibrary.org/page/35924905,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 357
https://www.biodiversitylibrary.org/page/35925015,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 467
https://www.biodiversitylibrary.org/page/35924898,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 350
https://www.biodiversitylibrary.org/page/35925078,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 530
https://www.biodiversitylibrary.org/page/35924885,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 337
https://www.biodiversitylibrary.org/page/35925126,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 578
https://www.biodiversitylibrary.org/page/43843899,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 648
https://www.biodiversitylibrary.org/page/43843888,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 637
https://www.biodiversitylibrary.org/page/43843842,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 591
