﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4335707,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 79
https://www.biodiversitylibrary.org/page/4335710,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Figs. 1-8, Page 76"
https://www.biodiversitylibrary.org/page/4335713,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1968,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/4335795,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1968,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/4335709,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 77
https://www.biodiversitylibrary.org/page/4335711,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Groover & Hofstetter, Page 75"
https://www.biodiversitylibrary.org/page/4305422,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/4305475,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/4305451,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/4322717,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,
https://www.biodiversitylibrary.org/page/4322570,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,
https://www.biodiversitylibrary.org/page/4322695,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1973,"Tulane University.  Department of Biology.     ",v.18 (1973-1974),English,
https://www.biodiversitylibrary.org/page/4300723,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1975,"Tulane University.  Department of Biology.     ",v.19 (1975-1977),English,
