﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40255366,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 152
https://www.biodiversitylibrary.org/page/5609455,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 110
https://www.biodiversitylibrary.org/page/5609522,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 111
https://www.biodiversitylibrary.org/page/5588936,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 43
https://www.biodiversitylibrary.org/page/2267432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 419
https://www.biodiversitylibrary.org/page/22218829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 417
https://www.biodiversitylibrary.org/page/26600435,Book,"A bibliography of North American paleontology 1888-1892  ",Washington,G.P.O,1894,"Keyes, Charles Rollin,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/5853511,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 43
https://www.biodiversitylibrary.org/page/7734514,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 674
https://www.biodiversitylibrary.org/page/40511377,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 674
https://www.biodiversitylibrary.org/page/35623841,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1864,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.2 (1864),French,Page 570
https://www.biodiversitylibrary.org/page/35588112,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",atlas:t.2 (1866),French,Page 20
https://www.biodiversitylibrary.org/page/37199762,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 244
https://www.biodiversitylibrary.org/page/52388380,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 142
https://www.biodiversitylibrary.org/page/10838313,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 79
https://www.biodiversitylibrary.org/page/36181726,Book,"Mollusques éocéniques de la Loire-inférieure  ",Nantes,Pequignot,1895,"Cossmann, M.     (Maurice), 1850 -1924",v.2,French,Page 43
https://www.biodiversitylibrary.org/page/14478909,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1903,"Cossmann, M.     (Maurice), 1850 -1924",7e année (1903),French,Page 128
https://www.biodiversitylibrary.org/page/34261974,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 142
https://www.biodiversitylibrary.org/page/36241923,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/34695565,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 23
https://www.biodiversitylibrary.org/page/34695564,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 22
https://www.biodiversitylibrary.org/page/31456933,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 253
