﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670561,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 100
https://www.biodiversitylibrary.org/page/14861662,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/34088053,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 644
https://www.biodiversitylibrary.org/page/35747890,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 389
https://www.biodiversitylibrary.org/page/15685308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 8
https://www.biodiversitylibrary.org/page/15685311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/15685317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 17
https://www.biodiversitylibrary.org/page/32950554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 8
https://www.biodiversitylibrary.org/page/32950551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/32950545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 17
https://www.biodiversitylibrary.org/page/22193891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 8
https://www.biodiversitylibrary.org/page/22193894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/22193900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 17
https://www.biodiversitylibrary.org/page/51477303,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/51477297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 17
https://www.biodiversitylibrary.org/page/18638252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 337
https://www.biodiversitylibrary.org/page/29404804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 294
https://www.biodiversitylibrary.org/page/25119195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 87
https://www.biodiversitylibrary.org/page/24299004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 87
https://www.biodiversitylibrary.org/page/26457127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 500
https://www.biodiversitylibrary.org/page/19241790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 504
https://www.biodiversitylibrary.org/page/30038352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 410
https://www.biodiversitylibrary.org/page/40684231,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 142
https://www.biodiversitylibrary.org/page/35471084,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 472
https://www.biodiversitylibrary.org/page/58099623,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 129
https://www.biodiversitylibrary.org/page/58099670,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 176
https://www.biodiversitylibrary.org/page/46619885,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 89
https://www.biodiversitylibrary.org/page/46619886,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 90
https://www.biodiversitylibrary.org/page/46619934,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 124
https://www.biodiversitylibrary.org/page/58687642,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 163
https://www.biodiversitylibrary.org/page/7878662,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 35
https://www.biodiversitylibrary.org/page/7878663,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 36
https://www.biodiversitylibrary.org/page/7878664,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 37
https://www.biodiversitylibrary.org/page/7878666,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 39
https://www.biodiversitylibrary.org/page/7878669,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 42
https://www.biodiversitylibrary.org/page/7638638,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 182
https://www.biodiversitylibrary.org/page/7638639,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 183
https://www.biodiversitylibrary.org/page/7638950,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 596
https://www.biodiversitylibrary.org/page/7638952,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 598
https://www.biodiversitylibrary.org/page/7865441,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 30
https://www.biodiversitylibrary.org/page/7865444,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 33
https://www.biodiversitylibrary.org/page/7865450,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/7865478,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/7865702,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 224
https://www.biodiversitylibrary.org/page/7865703,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 225
https://www.biodiversitylibrary.org/page/7865704,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/7692410,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 17
https://www.biodiversitylibrary.org/page/7692493,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 24
https://www.biodiversitylibrary.org/page/7692420,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 77
https://www.biodiversitylibrary.org/page/44726702,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 95
https://www.biodiversitylibrary.org/page/44726704,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 97
https://www.biodiversitylibrary.org/page/10645767,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 63
https://www.biodiversitylibrary.org/page/10645857,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 149
https://www.biodiversitylibrary.org/page/10678633,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 359
https://www.biodiversitylibrary.org/page/10666703,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 138
https://www.biodiversitylibrary.org/page/10668469,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 472
https://www.biodiversitylibrary.org/page/10668477,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 480
https://www.biodiversitylibrary.org/page/28864668,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 55
https://www.biodiversitylibrary.org/page/28868473,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 164
https://www.biodiversitylibrary.org/page/7715202,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 177
https://www.biodiversitylibrary.org/page/49838345,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43 (1882),German,Page 102
https://www.biodiversitylibrary.org/page/5569634,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 378
https://www.biodiversitylibrary.org/page/15925853,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 156
https://www.biodiversitylibrary.org/page/50723781,Journal,"Földtani közlöny  ",Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/50716836,Journal,"Földtani közlöny  ",Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716838,Journal,"Földtani közlöny  ",Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/18467093,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 154
https://www.biodiversitylibrary.org/page/18467094,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 155
