﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 283
https://www.biodiversitylibrary.org/page/13336684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 267
https://www.biodiversitylibrary.org/page/14112294,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 29
https://www.biodiversitylibrary.org/page/9623162,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 165
https://www.biodiversitylibrary.org/page/9659736,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 397
https://www.biodiversitylibrary.org/page/9659799,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 460
https://www.biodiversitylibrary.org/page/9659748,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 409
https://www.biodiversitylibrary.org/page/9659902,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 547
https://www.biodiversitylibrary.org/page/9659760,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 421
https://www.biodiversitylibrary.org/page/9634447,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 204
https://www.biodiversitylibrary.org/page/9634773,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 504
https://www.biodiversitylibrary.org/page/11555894,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 210
https://www.biodiversitylibrary.org/page/11555896,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 212
https://www.biodiversitylibrary.org/page/11556217,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 513
https://www.biodiversitylibrary.org/page/11556576,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 328
https://www.biodiversitylibrary.org/page/11556861,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 611
https://www.biodiversitylibrary.org/page/18594910,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1889,"Lockyer, Norman,   Sir,   1836 -1920",v.40=no.1018-1044 (1889),English,Page 390
https://www.biodiversitylibrary.org/page/41380836,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 40
https://www.biodiversitylibrary.org/page/41405743,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 14
https://www.biodiversitylibrary.org/page/34751357,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 762
https://www.biodiversitylibrary.org/page/43217018,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/43216965,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/27702617,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 55
https://www.biodiversitylibrary.org/page/27702615,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 53
https://www.biodiversitylibrary.org/page/27706996,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 538
https://www.biodiversitylibrary.org/page/27706995,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 537
https://www.biodiversitylibrary.org/page/30115048,Journal,"Report of the British Association for the Advancement of Science  ",London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 434
https://www.biodiversitylibrary.org/page/30116638,Journal,"Report of the British Association for the Advancement of Science  ",London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 408
