﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931040,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 58
https://www.biodiversitylibrary.org/page/59862269,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/59862268,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/1550728,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/1550726,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/1495899,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/7883708,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 247
https://www.biodiversitylibrary.org/page/7883703,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 242
https://www.biodiversitylibrary.org/page/35812210,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 137
https://www.biodiversitylibrary.org/page/36035298,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 260
https://www.biodiversitylibrary.org/page/57384557,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.196 (2016),English,p. 4
https://www.biodiversitylibrary.org/page/4851456,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1979,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 1 (1979)",English,Page 41
https://www.biodiversitylibrary.org/page/49467294,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467297,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467296,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467299,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467302,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467253,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467286,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467263,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/10767207,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 79
https://www.biodiversitylibrary.org/page/10767279,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 149
https://www.biodiversitylibrary.org/page/10767206,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 78
https://www.biodiversitylibrary.org/page/10767274,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 144
https://www.biodiversitylibrary.org/page/10767303,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 173
https://www.biodiversitylibrary.org/page/10767208,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 80
https://www.biodiversitylibrary.org/page/3318694,Book,"Ocean margins program  ","[Washington, D.C.?]","U.S. Dept. of Energy, Office of Energy Research",1994,"Jahnke, R.       ",Phase I,English,Page 78
https://www.biodiversitylibrary.org/page/54340246,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 371
https://www.biodiversitylibrary.org/page/54339990,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 127
https://www.biodiversitylibrary.org/page/54286353,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 102
https://www.biodiversitylibrary.org/page/54286352,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 101
https://www.biodiversitylibrary.org/page/36046350,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 496
https://www.biodiversitylibrary.org/page/8356190,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 496
https://www.biodiversitylibrary.org/page/8356189,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 495
https://www.biodiversitylibrary.org/page/53093977,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1987,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.99 (1987),English,Page 166
