﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5001247,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 118
https://www.biodiversitylibrary.org/page/5001243,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 114
https://www.biodiversitylibrary.org/page/5001244,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 115
https://www.biodiversitylibrary.org/page/5001039,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 108
https://www.biodiversitylibrary.org/page/58944533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 629
https://www.biodiversitylibrary.org/page/325325,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 629
https://www.biodiversitylibrary.org/page/58916846,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 55
https://www.biodiversitylibrary.org/page/58916849,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 58
https://www.biodiversitylibrary.org/page/328849,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 55
https://www.biodiversitylibrary.org/page/328852,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 58
https://www.biodiversitylibrary.org/page/11015547,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 403
https://www.biodiversitylibrary.org/page/22726392,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 281
https://www.biodiversitylibrary.org/page/22726395,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 284
https://www.biodiversitylibrary.org/page/24940532,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 289
https://www.biodiversitylibrary.org/page/24940535,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 292
https://www.biodiversitylibrary.org/page/22726391,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 280
https://www.biodiversitylibrary.org/page/24940598,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 355
https://www.biodiversitylibrary.org/page/22726466,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 355
https://www.biodiversitylibrary.org/page/46035949,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1935,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035901,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1930,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035871,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1931,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035917,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1929,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/31185972,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 235
https://www.biodiversitylibrary.org/page/38692530,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 59
https://www.biodiversitylibrary.org/page/34125880,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 289
https://www.biodiversitylibrary.org/page/34125883,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 292
https://www.biodiversitylibrary.org/page/34125879,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 288
https://www.biodiversitylibrary.org/page/33634552,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 154
