﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085366,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 7
https://www.biodiversitylibrary.org/page/16057316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 287
https://www.biodiversitylibrary.org/page/50148406,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50167384,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 143
https://www.biodiversitylibrary.org/page/50166687,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/4495410,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 21
https://www.biodiversitylibrary.org/page/33563645,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 73
https://www.biodiversitylibrary.org/page/33563638,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 59
https://www.biodiversitylibrary.org/page/39338182,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 169
https://www.biodiversitylibrary.org/page/40414751,Journal,"Bulletin  ","Loughton, Essex",the Society,1990,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 7
https://www.biodiversitylibrary.org/page/40415030,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 254
https://www.biodiversitylibrary.org/page/40415033,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 257
https://www.biodiversitylibrary.org/page/40592041,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/40592133,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 222
https://www.biodiversitylibrary.org/page/40592153,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/40592184,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 235
https://www.biodiversitylibrary.org/page/40593116,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/40593113,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/40593115,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/46956815,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 283
https://www.biodiversitylibrary.org/page/4530585,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 111
https://www.biodiversitylibrary.org/page/2240392,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 142
