﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395579,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 319
https://www.biodiversitylibrary.org/page/13715662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 370
https://www.biodiversitylibrary.org/page/7064851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 374
https://www.biodiversitylibrary.org/page/6461142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 193
https://www.biodiversitylibrary.org/page/13339459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 432
https://www.biodiversitylibrary.org/page/14442435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 269
https://www.biodiversitylibrary.org/page/9651686,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 175
https://www.biodiversitylibrary.org/page/8478566,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 175
https://www.biodiversitylibrary.org/page/25149051,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 133
https://www.biodiversitylibrary.org/page/25149238,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 314
https://www.biodiversitylibrary.org/page/33362241,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 173
https://www.biodiversitylibrary.org/page/7880387,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 60
https://www.biodiversitylibrary.org/page/7880411,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 84
https://www.biodiversitylibrary.org/page/7880488,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 161
https://www.biodiversitylibrary.org/page/40876064,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/40876068,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 71
https://www.biodiversitylibrary.org/page/40876893,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 896
https://www.biodiversitylibrary.org/page/40969163,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 315
https://www.biodiversitylibrary.org/page/4144680,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 783
https://www.biodiversitylibrary.org/page/4570405,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2365
https://www.biodiversitylibrary.org/page/20034800,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/10936149,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 158
https://www.biodiversitylibrary.org/page/10936572,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 581
https://www.biodiversitylibrary.org/page/10924624,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 325
https://www.biodiversitylibrary.org/page/10924679,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 380
