﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847945,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 211
https://www.biodiversitylibrary.org/page/6900552,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 30
https://www.biodiversitylibrary.org/page/6900540,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 18
https://www.biodiversitylibrary.org/page/7227473,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 132
https://www.biodiversitylibrary.org/page/5183362,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 293
https://www.biodiversitylibrary.org/page/2208032,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 659
https://www.biodiversitylibrary.org/page/33554828,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 463
https://www.biodiversitylibrary.org/page/10528612,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 103
https://www.biodiversitylibrary.org/page/48925190,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page vii
https://www.biodiversitylibrary.org/page/48925601,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 463
https://www.biodiversitylibrary.org/page/48925192,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page v
https://www.biodiversitylibrary.org/page/11282856,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 264
https://www.biodiversitylibrary.org/page/29240497,Journal,"Report of the British Association for the Advancement of Science  ",London,,1887,"British Association for the Advancement of Science.       ",56th Meeting (1886),,Page 678
https://www.biodiversitylibrary.org/page/29240515,Journal,"Report of the British Association for the Advancement of Science  ",London,,1887,"British Association for the Advancement of Science.       ",56th Meeting (1886),,Page 696
https://www.biodiversitylibrary.org/page/42325466,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 167
https://www.biodiversitylibrary.org/page/42325459,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 160
https://www.biodiversitylibrary.org/page/14598011,Journal,"Revue de botanique systématique et de géographie botanique  ",Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
https://www.biodiversitylibrary.org/page/13971353,Journal,"Transactions of the Cambridge Philosophical Society  ",,,1838,"Cambridge Philosophical Society.       ",Vol. 6,,Page 538
